﻿"01:28:00","Taromati2","Ghost:OnStandby","\0\s[26]确定要待机吗？\n\q[◇是的,OnWindowsCmd,standby]\n\q[◇不了,OnOpenMenu,3]"
"01:28:01","Taromati2","Ghost:OnWindowsCmd","\![raiseplugin,Discord Rich Presence,OnDiscordPluginCustomLargeImageKey,""kikka_eye_close""]\![raiseplugin,Discord Rich Presence,OnDiscordPluginCustomDetail,""待机中""]\1\s[10]\0\s[0]要出门了吗？\w9\w9\s[26]\n请把弹夹确实的捡起来喔。\w9\w9\1\s[10]要干嘛啊…\w9\w9\![open,file,C:\\WINDOWS\\system32\\rundll32.exe,powrprof.dll,SetSuspendState]"
"01:28:13","Taromati2","Ghost:OnNetworkStatusChange","\0\s[0]网络已连接\n当前ip：192.168.100.224\n"
"08:17:56","Taromati2","Ghost:OnNetworkStatusChange","\0\s[6]网络已断开\n"
"08:18:04","Taromati2","Ghost:OnDeviceRemove","\0\s[6]嗯…\w9\w9\s[0]\n设备文件“/Device/NTPNP_PCI0002”上\n由“未知厂商”生产的“Intel(R) UHD Graphics”\n已作为“Display”卸载\n\q[◇点此复制硬件uuid,OnCopy,""4d76e968-e325-11ce-bfc1-08002be17318""]\n\n\q[◇无用,Cancel]\n"
"08:18:21","Taromati2","Ghost:OnChoiceSelectEx","\0\s[6]好的"
"08:18:21","Taromati2","Ghost:OnSecondChange","\t\![raiseplugin,Discord Rich Presence,OnDiscordPluginCustomLargeImageKey,""kikka_eye_open""]\![raiseplugin,Discord Rich Presence,OnDiscordPluginCustomDetail,""从待机中恢复""]\![set,balloontimeout,180000]\0\s[6]已从待机中恢复\w9\w9\w9\s[0]\n\x\0\s[0]steve\w9\w9、欢迎回来。\n\x"
"08:18:38","Taromati2","Ghost:OnSecondChange","\t\0\w9\w9\s[26]啊，\w8请稍等一下哦。\w9\w9\s[-1]\1\s[-1]\![change,shell,黒ワンピ]"
"08:18:41","Taromati2","Ghost:OnSecondChange","\t\1\s[10]\0\s[40]动漫日语每天一句\n2023年第70天、第70句\n\n正直に言えよ！\nしょうじきにいえよ！\n说实话哟！\n\x\1\s[10]\0\s[40]早安、\w9steve。\w9\w9\w9\w9\s[26]\n今天一天也好好加油吧。\x"
"08:18:49","Taromati2","Ghost:OnSecondChange","\t\![execute,http-get,https://query.asilu.com/weather/gaode,--param=city=鹰潭,--param-charset=UTF-8,--nofile,--async=weather]"
"08:18:50","Taromati2","Ghost:OnExecuteHTTPComplete","\0\s[0]今天鹰潭市的天气：\n白天 小雨  23℃\n夜间 多云  21℃\n\n\0\s[8]今天是雨天\w9\1，\c天气不好啊\0"
"08:20:10","Taromati2","Ghost:OnSurfaceRestore","\w9\w9\w9\0\s[0]\1\s[10]"
