﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000632,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-04-15,,,,public,2024-04-15,OnBiffComplete Reference7 will still contain delimiters when Get Mail Headers is turned off,new,open,
0000631,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-04-14,,,,public,2024-04-14,人格不会在全屏程序起用时最小化,new,open,
0000629,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-03-09,,,,public,2024-04-14,"animation*.option,background stops working if surface that containes it is used in an animation of a different surface",new,open,
0000630,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2024-03-20,,,,public,2024-03-20,シェルの拡大縮小アルゴリズムについて,new,open,
0000618,SSP・整備班・その他,guest,ponapalt,normal,feature,N/A,,SSPBT：本体(SSP),2023-12-29,,,,public,2023-12-31,sstp expansion,assigned,open,
0000617,SSP・整備班・その他,guest,,normal,major,always,,SSPBT：本体(SSP),2023-12-25,,,,public,2023-12-25,Calling functions with %() doesn't seem to be working,new,open,
0000616,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2023-12-24,,,,public,2023-12-24,ゴーストやプラグインにおけるOnOtherGhostTalkイベントでNoContentなイベントも補足できるようにしてほしい,new,open,
0000606,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2023-07-14,,,,public,2023-07-14,"animation*.option,exclusive,(ID,ID,ID...) does not seem to work",new,open,
0000602,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2023-06-09,,,,public,2023-06-09,プロパティシステムで判定カーソル設定を削除した際、surfacex.txt側の設定にならない,new,open,
0000598,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2023-05-23,,,,public,2023-05-23,New z-order options,new,open,
